Fecha,Mes,Total,"Variacion 
(mes anterior) ",Conciliaciones,Juicios,Amparos,Asesorias
2019,Enero,18574,--,906,1113,47,16508
2019,Febrero,17713,-4.635512006,949,1092,45,15627
2019,Marzo,16920,-4.476937842,763,1136,60,14961
2019,Abril,17145,1.329787234,914,1050,61,15120
2019,Mayo,23162,35.09477982,1109,990,42,21021
2019,Junio,20943,-9.58034712,936,929,48,19030
2019,Julio,17986,-14.11927613,719,680,31,16556
2019,Agosto,20609,14.58356499,1128,1210,55,18216
2019,Septiembre,18362,-10.90300354,995,1063,50,16254
2019,Octubre,20721,12.8471844,1004,1250,73,18394
2019,Noviembre,18511,-10.6,890,1055,93,16473
2019,Diciembre,14407,-22.2,428,712,30,13237
2020,Enero,14396,--,931,1017,57,12391
2020,Febrero,14637,1.7,819,1097,77,12644
2020,Marzo,13176,-9.981553597,914,765,41,11456
2020,Abril,32281,145,456,96,0,31729
2020,Mayo,29259,-9.4,498,217,1,28543
2020,Junio,29685,1.455962268,501,433,0,28751
2020,Julio,23895,-19.53848745,560,538,10,22787
2020,Agosto,23163,-3.2,752,620,29,21762
2020,Septiembre,22604,-4.7,674,793,85,21052
2020,Octubre,22837,3.5,847,1124,89,20777
2020,Noviembre,18493,-19,594,1098,61,16740
2020,Diciembre,17916,-3.1,428,633,17,16838
2021,Enero,16654,--,428,523,35,15668
2021,Febrero,17112,3,489,690,32,15901
2021,Marzo,19551,14.25315568,675,838,117,17921
2021,Abril,17730,-9.3,637,850,94,16149
2021,Mayo,19571,10.4,657,856,109,17949
2021,Junio,22765,16.3,744,1089,90,20842
2021,Julio,15749,-30.8,479,623,60,14587
2021,Agosto,18903,20,563,1007,101,17232
2021,Septiembre,17276,-8.6,544,1029,95,15608
2021,Octubre,18021,4.3,740,990,103,16188
2021,Noviembre,16964,-5.9,559,706,124,15575
2021,Diciembre,16426,0,657,673,77,15019
2022,Enero,19022,--,588,531,99,17804
2022,Febrero,17791,-6.5,645,673,126,16347
2022,Marzo,19149,7.6,832,635,181,17501
2022,Abril,15882,-17,814,445,116,14507
2022,Mayo,24466,54,990,737,105,22634
2022,Junio,25369,3.7,1041,539,121,23668
2022,Julio,15130,-40.4,881,416,46,13787
2022,Agosto,20576,36,1117,697,168,18594
2022,Septiembre,21141,2.7,1224,1335,75,18507
2022,Octubre,22346,5.4,1187,412,80,20667
2022,Noviembre,19068,-17.2,1131,371,63,17503
2022,Diciembre,18992,-0.4,939,249,53,17751
2023,Enero,24376,--,1249,306,101,22720
2023,Febrero,21476,-11.9,1415,270,118,19673
2023,Marzo,24520,14.1,1401,385,229,22505
2023,Abril,20582,-16,1117,358,223,18884
2023,Mayo,30253,47,1416,365,233,28239
2023,Junio,32350,6.9,1562,460,224,30104
2023,Julio,23189,-28.3,1180,234,112,21663
2023,Agosto,27735,19.6,1552,543,130,25510
2023,Septiembre,22748,-18,1535,520,148,20545
2023,Octubre,22101,-2.8,1412,505,152,20032
2023,Noviembre,20949,-5.2,1367,458,111,19013
2023,Diciembre,18179,-13.2,1166,311,131,16571
