Fecha,Mes,17 o menos,18-24,25-30,31-40,41-59,60 o mas,Campa�a Telefonicas,Total,Mujeres con Edad de 17 o menos,Mujeres con Edad de 18-24,Mujeres con Edad de 25-30,Mujeres con Edad de 31-40,Mujeres con Edad de 41-59,Mujeres con Edad de  60 o mas,Subtotal Mujeres,Hombres con Edad de 17 o menos,Hombres con Edad de 18-24 ,Hombres con Edad de 25-30,Hombres con Edad de 31-40,Hombres con Edad de 41-59,Hombres con Edad de 60 o mas,Subtotal Hombre
2017,Diciembre,261,1308,2449,3436,5088,1401,0,13943,118,607,1055,1416,2232,591,6019,143,701,1394,2020,2856,810,7924
2018,Enero,245,1114,2340,3519,6181,2414,0,15813,110,453,983,1471,2973,1085,7075,135,661,1357,2048,3208,1329,8738
2018,Febrero,204,1072,2039,3195,5492,2251,0,14253,106,407,769,1203,2617,1048,6150,98,665,1270,1992,2875,1203,8103
2018,Marzo,173,869,1686,2824,4963,2077,0,12592,82,361,687,1166,2454,919,5669,91,508,999,1658,2509,1158,6923
2018,Abril,289,1066,2593,4906,11207,4348,0,24409,140,453,1183,2418,6428,2086,12708,149,613,1410,2488,4779,2262,11701
2018,Mayo,53,1932,4658,7490,16603,4293,0,35029,29,803,1985,3281,8488,2110,16696,24,1129,2673,4209,8115,2183,18333
2018,Junio,244,1565,3812,6824,16091,4665,0,33201,64,648,1679,3011,8428,2219,16049,180,917,2133,3813,7663,2446,17152
2018,Julio,50,1021,2657,5846,13714,4331,0,27619,24,484,1282,2985,7870,2135,14780,26,537,1375,2861,5844,2196,12839
2018,Agosto,255,1082,2195,3587,7514,2773,0,17406,66,439,903,1594,3681,1302,7985,189,643,1292,1993,3833,1471,9421
2018,Septiembre,111,944,1816,3081,6116,2035,0,14103,36,363,738,1272,3054,947,6410,75,581,1078,1809,3062,1088,7693
2018,Octubre,91,931,1926,3138,6294,2303,0,14683,35,386,913,1406,3158,1079,6977,56,545,1013,1732,3136,1224,7706
2018,Noviembre,68,890,1817,2909,6387,2060,0,14131,33,380,793,1281,3198,950,6635,35,510,1024,1628,3189,1110,7496
2018,Diciembre,62,593,1324,2707,5708,1183,0,11577,36,265,623,1166,2660,548,5298,26,328,701,1541,3048,635,6279
2019,Enero,130,1050,2221,3865,9021,2287,0,18574,77,414,971,1606,3999,1002,8069,53,636,1250,2259,5022,1285,10505
2019,Febrero,161,1079,2475,3998,7895,2105,0,17713,66,435,1085,1769,3704,989,8048,95,644,1390,2229,4191,1116,9665
2019,Marzo,136,921,2043,3795,7964,2061,0,16920,75,383,901,1740,3848,1018,7965,61,538,1142,2055,4116,1043,8955
2019,Abril,126,924,2152,3914,7871,2158,0,17145,53,393,959,1662,3727,1023,7817,73,531,1193,2252,4144,1135,9328
2019,Mayo,128,1115,2882,4844,12159,2034,0,23162,71,448,1179,1992,5160,914,9764,57,667,1703,2852,6999,1120,13398
2019,Junio,124,1058,2584,4019,11301,1857,0,20943,67,441,1081,1539,4563,824,8515,57,617,1503,2480,6738,1033,12428
2019,Julio,310,948,2596,4242,8305,1585,0,17986,62,412,1166,1778,3610,662,7690,248,536,1430,2464,4695,923,10296
2019,Agosto,194,1083,3049,4902,8785,2596,0,20609,90,500,1318,2166,4160,1172,9406,104,583,1731,2736,4625,1424,11203
2019,Septiembre,108,963,2248,4561,8311,2171,0,18362,49,395,922,1933,3933,977,8209,59,568,1326,2628,4378,1194,10153
2019,Octubre,196,1008,2505,4915,9646,2451,0,20721,89,423,998,2129,4507,1055,9201,107,585,1507,2786,5139,1396,11520
2019,Noviembre,168,1086,2680,3967,8568,2042,0,18511,73,389,1167,1716,3904,877,8126,95,697,1513,2251,4664,1165,10385
2019,Diciembre,89,621,1955,3443,7078,1221,0,14407,41,239,833,1495,3042,565,6215,48,382,1122,1948,4036,656,8192
2020,Enero,88,628,1322,2342,6343,1668,0,12391,37,271,551,891,2946,679,5375,51,357,771,1451,3397,989,7016
2020,Febrero,82,607,1483,2527,6144,1801,0,12644,37,273,660,1049,2746,776,5541,45,334,823,1478,3398,1025,7103
2020,Marzo,106,653,1506,2297,5768,1126,0,11456,38,287,661,916,2489,454,4845,68,366,845,1381,3279,672,6611
2020,Abril,117,2884,6860,8501,12322,1045,0,31729,59,1433,3373,3967,5705,436,14973,58,1451,3487,4534,6617,609,16756
2020,Mayo,83,2202,5490,7380,12307,1081,0,28543,22,1042,2687,3282,5246,369,12648,61,1160,2803,4098,7061,712,15895
2020,Junio,107,1879,4974,7530,12964,1297,0,28751,49,876,2357,3345,5626,517,12770,58,1003,2617,4185,7338,780,15981
2020,Julio,130,1487,3633,5981,10241,1315,0,22787,60,735,1736,2884,4728,538,10681,70,752,1897,3097,5513,777,12106
2020,Agosto,170,1289,3135,5286,9991,1891,0,21762,82,593,1590,2532,4935,866,10598,88,696,1545,2754,5056,1025,11164
2020,Septiembre,483,1272,2951,4917,9506,1923,0,21052,251,556,1493,2446,4760,858,10364,232,716,1458,2471,4746,1065,10688
2020,Octubre,436,1194,2854,4758,9559,1976,0,20777,219,596,1368,2323,4858,908,10272,217,598,1486,2435,4701,1068,10505
2020,Noviembre,196,963,2364,3769,7823,1625,0,16740,98,420,1161,1800,3766,782,8027,98,543,1203,1969,4057,843,8713
2020,Diciembre,80,1090,2541,3809,8222,1096,0,16838,30,506,1210,1691,3794,458,7689,50,584,1331,2118,4428,638,9149
2021,Enero,285,1000,2316,3551,7350,1166,0,15668,137,467,1175,1661,3517,536,7493,148,533,1141,1890,3833,630,8175
2021,Febrero,387,1045,2275,3469,7312,1413,0,15901,197,513,1093,1701,3716,687,7907,190,532,1182,1768,3596,726,7994
2021,Marzo,250,1123,2451,4204,8109,1784,0,17921,141,503,1135,2006,4180,858,8823,109,620,1316,2198,3929,926,9098
2021,Abril,102,941,2116,3816,7362,1812,0,16149,64,456,1004,1813,3745,896,7978,38,485,1112,2003,3617,916,8171
2021,Mayo,126,1118,2810,4432,7578,1885,0,17949,71,511,1295,2043,3696,868,8484,55,607,1515,2389,3882,1017,9465
2021,Junio,116,1372,3273,5435,8679,1967,0,20842,69,606,1506,2515,4125,931,9752,47,766,1767,2920,4554,1036,11090
2021,Julio,67,983,2287,3757,6107,1386,0,14587,37,442,1021,1674,2898,661,6733,30,541,1266,2083,3209,725,7854
2021,Agosto,57,1014,2448,4129,7689,1895,0,17232,32,474,1125,1921,3740,886,8178,25,540,1323,2208,3949,1009,9054
2021,Septiembre,42,1013,2177,3589,6970,1817,0,15608,19,448,1027,1619,3408,891,7412,23,565,1150,1970,3562,926,8196
2021,Octubre,48,947,2367,3874,7035,1917,0,16188,21,444,1111,1782,3422,911,7691,27,503,1256,2092,3613,1006,8497
2021,Noviembre,32,1050,2274,3637,6688,1894,0,15575,17,454,1005,1724,3249,889,7338,15,596,1269,1913,3439,1005,8237
2021,Diciembre,22,1122,2467,3802,6228,1378,0,15019,9,472,1051,1678,2873,644,6727,13,650,1416,2124,3355,734,8292
2022,Enero,31,1155,2666,4068,8252,1632,0,17804,16,567,1263,1907,3867,721,8341,15,588,1403,2161,4385,911,9463
2022,Febrero,52,973,2014,3504,7849,1955,0,16347,31,433,940,1589,3705,876,7574,21,540,1074,1915,4144,1079,8773
2022,Marzo,38,1080,2530,4178,8969,2354,0,19149,23,456,1207,1859,4319,1102,8966,15,624,1323,2319,4650,1252,10183
2022,Abril,30,966,2116,3605,7124,2041,0,15882,15,420,913,1698,3377,938,7361,15,546,1203,1907,3747,1103,8521
2022,Mayo,47,1626,3932,6343,9918,2600,0,24466,21,683,1667,2728,4306,1172,10577,26,943,2265,3615,5612,1428,13889
2022,Junio,51,1528,3901,6178,11208,2503,0,25369,17,662,1622,2633,4695,1162,10791,34,866,2279,3545,6513,1341,14578
2022,Julio,37,970,2356,3735,6291,1741,0,15130,16,446,1046,1662,2785,774,6729,21,524,1310,2073,3506,967,8401
2022,Agosto,98,1119,2646,4371,9724,2618,0,20576,51,513,1155,1935,4338,1189,9181,47,606,1491,2436,5386,1429,11395
2022,Septiembre,96,1027,2365,4096,11027,2530,0,21141,48,511,1036,1798,5104,1177,9674,48,516,1329,2298,5923,1353,11467
2022,Octubre,57,1033,2474,4305,11829,2648,0,22346,27,476,1052,2003,5205,1098,9861,30,557,1422,2302,6624,1550,12485
2022,Noviembre,50,1065,2481,4187,8874,2411,0,19068,20,485,1039,1824,3956,1030,8354,30,580,1442,2363,4918,1381,10714
2022,Diciembre,18,1182,2742,4332,9193,1525,0,18992,6,485,1158,1857,3987,653,8146,12,697,1584,2475,5206,872,10846
2023,Enero,47,1363,3532,5266,11626,2542,0,24376,22,586,1663,2296,5172,1052,10791,25,777,1869,2970,6454,1490,13585
2023,Febrero,45,1239,2880,4515,10488,2309,0,21476,19,576,1334,1973,4775,1031,9708,26,663,1546,2542,5713,1278,11768
2023,Marzo,84,1370,3131,5401,11975,2559,0,24520,32,640,1397,2382,5582,1149,11182,52,730,1734,3019,6393,1410,13338
2023,Abril,71,1177,2818,4459,10052,2005,0,20582,22,540,1232,1882,4562,874,9112,49,637,1586,2577,5490,1131,11470
2023,Mayo,79,2008,4984,7666,12953,2563,0,30253,29,894,2152,3145,5284,1109,12613,50,1114,2832,4521,7669,1454,17640
2023,Junio,117,1910,4792,7796,15271,2464,0,32350,36,774,2044,3269,6211,1099,13433,81,1136,2748,4527,9060,1365,18917
2023,Julio,41,1336,3160,5467,11134,2051,0,23189,21,540,1341,2339,4747,924,9912,20,796,1819,3128,6387,1127,13277
2023,Agosto,53,1435,3593,5848,14103,2703,0,27735,32,621,1499,2470,6157,1248,12027,21,814,2094,3378,7946,1455,15708
2023,Septiembre,36,1099,3432,5184,10632,2365,0,22748,12,472,1479,2243,4871,1124,10201,24,627,1953,2941,5761,1241,12547
2023,Octubre,34,1123,3420,5459,9659,2406,0,22101,13,522,1499,2459,4385,1037,9915,21,601,1921,3000,5274,1369,12186
2023,Noviembre,60,1211,3211,5169,9151,2147,0,20949,26,499,1470,2263,4047,888,9193,34,712,1741,2906,5104,1259,11756
2023,Diciembre,27,1117,3348,4926,7464,1297,0,18179,9,492,1531,2143,3290,603,8068,18,625,1817,2783,4174,694,10111
